ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2024;1;400;03/01/2024;MINISTERO DELL'INTERNO - COMANDO PROV.VIGILI FUOCO GENOVA   ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;2;517.000,00;03/01/2024;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;3;1.237,52;03/01/2024;CODICE SOGGETTO 57013;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;4;272,25;03/01/2024;CODICE SOGGETTO 57013;ALTRE SPESE CORRENTI
2024;5;500;03/01/2024;A.N.G.S.A. LIGURIA APS                                      ;TRASFERIMENTI CORRENTI
2024;6;3.643,88;03/01/2024;CODICE SOGGETTO 52279;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;7;165,07;03/01/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E      ;ACQUISTO DI BENI E SERVIZI
2024;8;70.000,00;03/01/2024;DIVERSI CONTRIBUTI A SOGGETTI IN EMERGENZA ABITATIVA        ;TRASFERIMENTI CORRENTI
2024;9;2.276,74;03/01/2024;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO                 ;ACQUISTO DI BENI E SERVIZI
2024;10;659,85;03/01/2024;CHELAB SRL                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;11;400;03/01/2024;CIRCOLO MANDOLINISTICO RISVEGLIO                            ;TRASFERIMENTI CORRENTI
2024;12;2.035,79;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;13;1.464,00;03/01/2024;P.ZETA S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2024;14;2.208,37;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;15;341,55;03/01/2024;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;16;5.505,29;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;17;2.141,50;03/01/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;18;160,48;03/01/2024;UTILITY PROJECT S.R.L.                                      ;ACQUISTO DI BENI E SERVIZI
2024;19;1.190,09;03/01/2024;RUSCONI LIBRERIE - S.R.L.                                   ;ACQUISTO DI BENI E SERVIZI
2024;20;2.317,62;03/01/2024;RUSCONI LIBRERIE - S.R.L.                                   ;ACQUISTO DI BENI E SERVIZI
2024;21;21.487,65;15/01/2024;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2024;22;1.099,48;03/01/2024;ARM SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA        ;ACQUISTO DI BENI E SERVIZI
2024;23;262,3;03/01/2024;FULLGADGETS SRL                                             ;ACQUISTO DI BENI E SERVIZI
2024;24;610;03/01/2024;LIGURIA MEDIA SRLS                                          ;ACQUISTO DI BENI E SERVIZI
2024;25;280,28;03/01/2024;S.I.A.E.                                                    ;ACQUISTO DI BENI E SERVIZI
2024;26;1.437,53;03/01/2024;FORZA MOTRICE S.R.L.                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;27;451,79;03/01/2024;FORZA MOTRICE S.R.L.                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;28;289,1;03/01/2024;COOP.RADIOTAXI GENOVA SOC. COOP.                            ;ACQUISTO DI BENI E SERVIZI
2024;29;511,95;03/01/2024;COOP.RADIOTAXI GENOVA SOC. COOP.                            ;ACQUISTO DI BENI E SERVIZI
2024;30;2.868,77;03/01/2024;EDILCONTROL SRL                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;31;300;03/01/2024;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;ACQUISTO DI BENI E SERVIZI
2024;32;701,35;03/01/2024;I.TEC SRL COSTRUZIONI GENERALI                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;33;4.389,00;03/01/2024;TOP FLOR SANREMO S.R.L.                                     ;ACQUISTO DI BENI E SERVIZI
2024;34;388,72;03/01/2024;I.TEC SRL COSTRUZIONI GENERALI                              ;ACQUISTO DI BENI E SERVIZI
2024;35;2.565,25;03/01/2024;I.TEC SRL COSTRUZIONI GENERALI                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;36;681;03/01/2024;DUBINI SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2024;37;2.605,60;03/01/2024;COREL SRL                                                   ;ACQUISTO DI BENI E SERVIZI
2024;39;71,95;03/01/2024;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2024;40;3.915,81;03/01/2024;MESMAT ALPINISTI SAS DI MESSINA SALVATORE E C.              ;ACQUISTO DI BENI E SERVIZI
2024;41;1.464,99;03/01/2024;CHELAB SRL                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;42;2.771,19;03/01/2024;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
