Anno Mandato;Numero Mandato;Importo pagato;Data di invio in cassa;Soggetto Beneficiario;Descrizione
2023;1;9.661,84;03-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni
2023;2;1.802,68;03-gen-23;CROCCO EMANUELE S.R.L.;Acquisto di beni e di servizi
2023;3;24.450,71;03-gen-23;CROCCO EMANUELE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;4;24.027,30;03-gen-23;SIRCE S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;5;0,01;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;6;0,01;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;7;43,83;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;8;737,14;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;9;145,01;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;10;745,01;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;11;327,01;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;12;894,86;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;13;547,33;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;14;614,96;03-gen-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;15;37.649,20;03-gen-23;STAMPA IN STAMPA S.R.L.;Acquisto di beni e di servizi
2023;16;18.320,00;03-gen-23;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Acquisto di beni e di servizi
2023;17;21.871,57;03-gen-23;ROSSI,  MARCO;Acquisto di beni e di servizi
2023;18;37.934,96;03-gen-23;FIDENTE SPA;Acquisto di beni e di servizi
2023;19;1.159,00;03-gen-23;FIDENTE SPA;Acquisto di beni e di servizi
2023;19;23.035,33;03-gen-23;FIDENTE SPA;Acquisto di beni e di servizi
2023;20;13.593,75;03-gen-23;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS;Acquisto di beni e di servizi
2023;21;1.078,01;03-gen-23;COOPERATIVA ZOE  SOC COOP.SOCIALE;Acquisto di beni e di servizi
2023;21;23.831,83;03-gen-23;COOPERATIVA ZOE  SOC COOP.SOCIALE;Acquisto di beni e di servizi
2023;22;1.077,46;03-gen-23;COOPERATIVA ZOE  SOC COOP.SOCIALE;Acquisto di beni e di servizi
2023;23;3.947,23;03-gen-23;ASA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;24;842,40;03-gen-23;ASA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;25;23.196,32;03-gen-23;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2023;26;64.933,12;03-gen-23;SOILTEC GENOVA SRL;Investimenti fissi lordi e acquisto di terreni
2023;27;34.740,00;03-gen-23;BOAVIDA S.R.L.;Trasferimenti correnti
2023;28;45.000,00;03-gen-23;ASSOCIAZIONE CULTURALE CASANOEGO;Trasferimenti correnti
2023;29;253.600,55;03-gen-23;MUNICIPIA SPA;Acquisto di beni e di servizi
2023;30;58.039,41;03-gen-23;VILLA COSTRUZIONI EDILI SRL;Investimenti fissi lordi e acquisto di terreni
2023;31;107.838,47;03-gen-23;FREI SRL;Investimenti fissi lordi e acquisto di terreni
2023;32;21,37;03-gen-23;E-DISTRIBUZIONE SPA;Acquisto di beni e di servizi
2023;33;11.043,30;03-gen-23;D 'ERCOLE, ROBERTO;Acquisto di beni e di servizi
2023;34;120.309,09;03-gen-23;LADISA SRL;Acquisto di beni e di servizi
2023;35;31.554,32;03-gen-23;LADISA SRL;Acquisto di beni e di servizi
2023;36;199.704,49;03-gen-23;LADISA SRL;Acquisto di beni e di servizi
2023;37;78.730,12;03-gen-23;LADISA SRL;Acquisto di beni e di servizi
2023;38;38.507,32;03-gen-23;I.R.CO.S. DI ROBBA PIERO & C. S.N.C.;Investimenti fissi lordi e acquisto di terreni
2023;39;10.250,00;03-gen-23;ASS.AMICI DI PAGANINI;Trasferimenti correnti
2023;40;121.900,81;03-gen-23;CALDERAN & MOSCATELLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;41;11.009,19;03-gen-23;CALDERAN & MOSCATELLI S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;42;1.634,80;03-gen-23;MICCO, ELIO;Acquisto di beni e di servizi
2023;43;519,72;03-gen-23;"GRUPPO ""P"" S.R.L.";Acquisto di beni e di servizi
2023;44;444,43;03-gen-23;TOP STORE DISTRIBUZIONI SRL;Acquisto di beni e di servizi
2023;45;944,35;03-gen-23;GAGGERO VIVAI SOC. SEMPLICE AGRICOLA;Acquisto di beni e di servizi
2023;47;7.625,00;03-gen-23;HOAS GROUP S.R.L.;Acquisto di beni e di servizi
2023;48;4.270,00;03-gen-23;ECO-VER SRL;Acquisto di beni e di servizi
2023;49;120,18;03-gen-23;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2023;50;224.193,51;03-gen-23;VIVENDA SPA;Acquisto di beni e di servizi
2023;51;10.121,93;03-gen-23;VIVENDA SPA;Acquisto di beni e di servizi
2023;52;234,28;03-gen-23;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2023;53;1.895,00;03-gen-23;AGENZIA DELLE ENTRATE - ROMA;Acquisto di beni e di servizi
