ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;18192;9.070,47;03/07/2023;ALEPH S.R.L.                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18193;92,03;03/07/2023;ALEPH S.R.L.                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18194;158,6;03/07/2023;PREMIA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;18195;926,89;03/07/2023;CENTRO DI RIABILITAZIONE SRL                                ;ACQUISTO DI BENI E SERVIZI
2023;18196;159.345,73;03/07/2023;MY SPORT SOC. SPORT. DILETT. CONSORTILE A R.L.              ;ACQUISTO DI BENI E SERVIZI
2023;18197;2.600,00;03/07/2023;CODICE SOGGETTO 60812;ACQUISTO DI BENI E SERVIZI
2023;18198;3.500,00;03/07/2023;TRATTORIA RICCI DI SONIA CIRILLO S.A.S.                     ;TRASFERIMENTI CORRENTI
2023;18199;2.000,00;03/07/2023;KAPPA PET SRL                                               ;TRASFERIMENTI CORRENTI
2023;18200;7.000,00;03/07/2023;KAPPA PET SRL                                               ;TRASFERIMENTI CORRENTI
2023;18201;500;03/07/2023;CODICE SOGGETTO 59843;TRASFERIMENTI CORRENTI
2023;18202;1.000,00;03/07/2023;ZODIAC SRLS                                                 ;TRASFERIMENTI CORRENTI
2023;18203;500;03/07/2023;BIGGI EMI S.A.S. DI CARUBBI NADIA E C.                      ;TRASFERIMENTI CORRENTI
2023;18204;500;03/07/2023;CODICE SOGGETTO 59906;TRASFERIMENTI CORRENTI
2023;18205;500;03/07/2023;CODICE SOGGETTO 59844;TRASFERIMENTI CORRENTI
2023;18206;500;03/07/2023;RISPETTICA SRL                                              ;TRASFERIMENTI CORRENTI
2023;18207;500;03/07/2023;CODICE SOGGETTO 59300;TRASFERIMENTI CORRENTI
2023;18208;1.000,00;03/07/2023;LA NUOVA CUCINIERA GENOVESE S.N.C. DI GIACOMO SAVONITTO & C.;TRASFERIMENTI CORRENTI
2023;18209;24.400,00;03/07/2023;CR@ZY BIT S.R.L.                                            ;ACQUISTO DI BENI E SERVIZI
2023;18210;1.000.000,00;03/07/2023;PALAZZO DUCALE FONDAZIONE PER LA CULTURA                    ;TRASFERIMENTI CORRENTI
2023;18211;97,22;03/07/2023;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2023;18212;5.889,93;03/07/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;18213;176,9;03/07/2023;TENDE S.R.L.                                                ;ACQUISTO DI BENI E SERVIZI
2023;18214;5.229,16;03/07/2023;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2023;18215;385;03/07/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;18216;79.432,60;03/07/2023;MA.RIS. COOPERATIVA SOCIALE ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;18217;85.006,81;03/07/2023;IL CE.STO COOPERATIVA SOCIALE                               ;ACQUISTO DI BENI E SERVIZI
2023;18218;30.309,42;03/07/2023;STUDIO DI ARCHITETTURA E INGEGNERIA GNUDI                   ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18219;147.887,58;03/07/2023;CONSORZIO ARTIGIANI ROMAGNOLO SOCIETA' COOPERATIVA          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18220;97;03/07/2023;PUBBLIFORMEZ SRL                                            ;ACQUISTO DI BENI E SERVIZI
2023;18221;1.410,68;03/07/2023;CONSORZIO ARTIGIANI ROMAGNOLO SOCIETA' COOPERATIVA          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18222;82.140,27;03/07/2023;CONSORZIO ARTIGIANI ROMAGNOLO SOCIETA' COOPERATIVA          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18223;100,4;03/07/2023;IST.SUORE POVERE BONAERENSI S. GIUSEPPE                     ;ACQUISTO DI BENI E SERVIZI
2023;18224;43.492,06;03/07/2023;CONSORZIO ARTIGIANI ROMAGNOLO SOCIETA' COOPERATIVA          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18225;312,56;03/07/2023;COE SEGNALETICA S.R.L.UNIPERSONALE                          ;ACQUISTO DI BENI E SERVIZI
2023;18226;1.000,00;03/07/2023;FORMA S.R.L.                                                ;TRASFERIMENTI CORRENTI
2023;18227;26.576,17;03/07/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;18228;14.333,72;03/07/2023;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
2023;18229;2.823,95;03/07/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;18230;7.234,85;03/07/2023;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;18231;300;03/07/2023;BIANCHI S.N.C. DI BIANCHI GIACOMO, BIANCHI ANGELO & C.      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;18233;5.407,94;03/07/2023;L' AURORA SOC.COOP.SOC. ONLUS                               ;ACQUISTO DI BENI E SERVIZI
