ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;8789;101.290,60;03/04/2023;ASS.NAZ.COMUNI ITALIANI                                     ;ACQUISTO DI BENI E SERVIZI
2023;9592;17.500,00;03/04/2023;COMITATO PROMOTORE GENOVA JEANS                             ;TRASFERIMENTI CORRENTI
2023;9593;40.696,71;03/04/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;9594;31.867,99;03/04/2023;G.A.M. GONZAGARREDI MONTESSORI S.R.L.                       ;ACQUISTO DI BENI E SERVIZI
2023;9595;108.668,79;03/04/2023;FONDAZIONE AUXILIUM ONLUS                                   ;TRASFERIMENTI CORRENTI
2023;9596;201.470,16;03/04/2023;FONDAZIONE AUXILIUM ONLUS                                   ;TRASFERIMENTI CORRENTI
2023;9597;220.784,32;03/04/2023;FONDAZIONE AUXILIUM ONLUS                                   ;TRASFERIMENTI CORRENTI
2023;9598;21.676,63;03/04/2023;INARCHECK   SPA                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9599;5.421,51;03/04/2023;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.              ;ACQUISTO DI BENI E SERVIZI
2023;9600;20.885,98;03/04/2023;CODICE SOGGETTO 53212;ACQUISTO DI BENI E SERVIZI
2023;9601;5,2;03/04/2023;PAREDES ITALIA SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;9602;4,96;03/04/2023;PAREDES ITALIA SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;9603;5.812,64;03/04/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;9604;13.580,62;03/04/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;9605;6.304,15;03/04/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;9606;1.422.046,09;03/04/2023;CONSORZIO STABILE GRANDI LAVORI S.C.R.L.                    ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9607;14.181,91;03/04/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;9608;31.043,43;03/04/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;9609;12.685,56;03/04/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;9610;600;03/04/2023;CODICE SOGGETTO 60784;ACQUISTO DI BENI E SERVIZI
2023;9611;600;03/04/2023;CODICE SOGGETTO 60464;ACQUISTO DI BENI E SERVIZI
2023;9612;110.824,75;03/04/2023;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC ;ACQUISTO DI BENI E SERVIZI
2023;9613;30.190,36;03/04/2023;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC ;ACQUISTO DI BENI E SERVIZI
2023;9614;188.545,02;03/04/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;9615;31.594,22;03/04/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;9616;149.991,89;03/04/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;9617;11.594,26;03/04/2023;LADISA SRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;9618;2.133.069,14;03/04/2023;FINCOSIT S.R.L.                                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9619;76.780,35;03/04/2023;IL CE.STO COOPERATIVA SOCIALE                               ;ACQUISTO DI BENI E SERVIZI
2023;9622;499,77;03/04/2023;FERRAMENTA E COLORI MARSALA S.N.C. DI BUMBACA M. & C.       ;ACQUISTO DI BENI E SERVIZI
2023;9623;474.015,36;03/04/2023;ICM S.P.A.                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9624;2.350,14;03/04/2023;VERDUCI AUTORICAMBI SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;9625;170,92;03/04/2023;VERDUCI AUTORICAMBI SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;9626;2.716,71;03/04/2023;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;CONTRIBUTI AGLI INVESTIMENTI
2023;9629;14.482,46;03/04/2023;CODICE SOGGETTO 60397;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9630;711.023,05;03/04/2023;CONSORZIO INTEGRA SOCIETA' COOPERATIVA                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;9631;12.553,80;03/04/2023;MERETA SNC DI MERETA ENRICO & MERETA PAOLO                  ;ACQUISTO DI BENI E SERVIZI
2023;9637;2.500,00;03/04/2023;AUTOSTRADE PER L'ITALIA SPA                                 ;ACQUISTO DI BENI E SERVIZI
2023;9638;33.075,00;03/04/2023;ACQUARIO SOCIETA' COOPERATIVA SOC. A R.L.                   ;ACQUISTO DI BENI E SERVIZI
2023;9639;4.324,13;03/04/2023;HITACHI RAIL STS S.P.A. (GIA' ANSALDO STS S.P.A.)           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
