ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;25915;15.960,31;03/10/2023;MVC-TECHNOLOGY SRL                                          ;ACQUISTO DI BENI E SERVIZI
2023;25960;253,76;02/10/2023;MANTERO SISTEMI SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;25961;1.220,00;02/10/2023;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.        ;ACQUISTO DI BENI E SERVIZI
2023;25962;75.619,83;02/10/2023;MY SPORT 2 SOC.SPORT.DILETT.CONSORTILE A R.L.               ;ACQUISTO DI BENI E SERVIZI
2023;25963;27.467,09;02/10/2023;DIVERSI CONTRIBUTI  PER TRASPORTO PERSONE DISABILI          ;TRASFERIMENTI CORRENTI
2023;25964;1.338,14;02/10/2023;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2023;25965;1.761,60;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25966;1.919,00;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25967;1.833,52;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25968;2.047,64;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25969;893,16;02/10/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25970;21.250,00;02/10/2023;MUNICIPALITY OF NYIREGYHAZA                                 ;TRASFERIMENTI CORRENTI
2023;25971;12.750,00;02/10/2023;TARTU LINNAVALITSUS                                         ;TRASFERIMENTI CORRENTI
2023;25972;12.750,00;02/10/2023;GAVLE KOMMUN                                                ;TRASFERIMENTI CORRENTI
2023;25973;3.667,65;02/10/2023;CODICE SOGGETTO 59130;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25974;12.750,00;02/10/2023;BIRMINGHAM CITY COUNCIL                                     ;TRASFERIMENTI CORRENTI
2023;25975;2.029,29;02/10/2023;ASSIMPIANTI SERVICE SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;25976;2.222,48;02/10/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;25978;19.082,43;02/10/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;25979;19.082,43;02/10/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;25980;16.561,75;02/10/2023;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS  ;ACQUISTO DI BENI E SERVIZI
2023;25981;3.477,97;02/10/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;25982;6.955,94;02/10/2023;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;25983;13.319,26;02/10/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;25984;13.319,26;02/10/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;25985;5.892,60;02/10/2023;VEZZANI SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25986;44.730,00;02/10/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;25987;46.350,00;02/10/2023;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS  ;ACQUISTO DI BENI E SERVIZI
2023;25988;8.755,86;02/10/2023;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.   ;ACQUISTO DI BENI E SERVIZI
2023;25989;45.825,00;02/10/2023;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS  ;ACQUISTO DI BENI E SERVIZI
2023;25990;870,91;02/10/2023;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC ;ACQUISTO DI BENI E SERVIZI
2023;25991;17.657,57;02/10/2023;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI SOC. COOP.SOC ;ACQUISTO DI BENI E SERVIZI
2023;25992;5.887,23;02/10/2023;ITEC ENGINEERING SRL                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25994;8.000,00;02/10/2023;AGENZIA REGIONALE PER LA PROMOZIONE TURISTICA IN LIGURIA    ;ACQUISTO DI BENI E SERVIZI
2023;25995;56,34;02/10/2023;FERCASA S.N.C. DI CAPUANA MAURIZIO & C.                     ;ACQUISTO DI BENI E SERVIZI
2023;25996;8.000,00;02/10/2023;MAD COM SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25997;57.748,70;02/10/2023;ARIONI INFORMATICA SRL                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25998;677,1;02/10/2023;ARIONI INFORMATICA SRL                                      ;ACQUISTO DI BENI E SERVIZI
2023;25999;1.500,26;02/10/2023;IL LABORATORIO SOC.COOP SOCIALE ONLUS                       ;ACQUISTO DI BENI E SERVIZI
