Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;7878;2,96;01-apr-20;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2020;7879;863,76;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7880;184,24;01-apr-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;7881;2.275,31;01-apr-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;7881;3.298,46;01-apr-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;7882;11.776,05;01-apr-20;GRAM INVESTIGAZIONI ACADEMY SRLS;Acquisto di beni e di servizi
2020;7883;5.056,90;01-apr-20;CODICE SOGGETTO   41950;Acquisto di beni e di servizi
2020;7884;3,29;01-apr-20;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2020;7885;2,00;01-apr-20;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2020;7886;331,65;01-apr-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2020;7887;5.080,87;01-apr-20;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2020;7888;940,96;01-apr-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2020;7889;250,00;01-apr-20;CODICE SOGGETTO   49927;Acquisto di beni e di servizi
2020;7890;419,76;01-apr-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;7891;10.063,45;01-apr-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;7891;8.349,75;01-apr-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;7892;1.469,82;01-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;7892;4.287,84;01-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;7892;1.956,72;01-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;7893;2.701,31;01-apr-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;7894;9.705,94;01-apr-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;7896;1.730,00;01-apr-20;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2020;7897;1.100,46;01-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;7897;3.913,43;01-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;7897;3.789,06;01-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;7897;1.469,82;01-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;7898;8.641,15;01-apr-20;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2020;7899;1.469,82;01-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;7901;82.159,46;01-apr-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;7903;22.286,04;01-apr-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2020;7904;22.066,07;01-apr-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2020;7905;658,80;01-apr-20;MAGGIOLI S.P.A.;Acquisto di beni e di servizi
2020;7906;11.314,89;01-apr-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;7907;305,00;01-apr-20;M.K.KNEZEVICH SRL;Acquisto di beni e di servizi
2020;7908;995,52;01-apr-20;CODICE SOGGETTO  57115;Acquisto di beni e di servizi
2020;7909;258,43;01-apr-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;7910;536,80;01-apr-20;AMP SRL UNIPERS.;Acquisto di beni e di servizi
2020;7911;1.276,41;01-apr-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;7912;53.558,94;01-apr-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;7913;578,89;01-apr-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;7914;242,00;01-apr-20;SOLUZIONE E SISTEMI DI CATINO VALENTINO INDIV.;Acquisto di beni e di servizi
2020;7915;198.918,19;01-apr-20;ECOFOND SRL;Investimenti fissi lordi e acquisto di terreni
2020;7916;124.713,10;01-apr-20;SIL.CAP SRL;Investimenti fissi lordi e acquisto di terreni
2020;7917;33.337,50;01-apr-20;G.R. RESTAURO CONSERVATIVO SRL CON UNICO SOCIO;Investimenti fissi lordi e acquisto di terreni
2020;7918;9.375,99;01-apr-20;GAMBINO EMILIO COSTRUZIONI S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;7919;3.330,60;01-apr-20;AMP SRL UNIPERS.;Acquisto di beni e di servizi
2020;7920;1.087,51;01-apr-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;7921;2.491,41;01-apr-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;7922;3.763,20;01-apr-20;LA CITTA' DEL SOLE COOP.SOCIALE;Acquisto di beni e di servizi
2020;7923;19.189,05;01-apr-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;7924;115,90;01-apr-20;L'ANTINFORTUNISTICA SRL;Acquisto di beni e di servizi
2020;7925;1.512,80;01-apr-20;AMP SRL UNIPERS.;Acquisto di beni e di servizi
2020;7926;6.628,26;01-apr-20;TECNO GEST SRL UNIPERSONALE;Acquisto di beni e di servizi
2020;7927;1.738,50;01-apr-20;DI.PO.M. S.R.L.;Acquisto di beni e di servizi
2020;7927;1.084,17;01-apr-20;DI.PO.M. S.R.L.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;183,00;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7928;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7929;4.474,49;01-apr-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;7929;4.474,48;01-apr-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;7929;4.474,48;01-apr-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;7930;852,14;01-apr-20;LLOYD'S INSURANCE COMPANY S.A.;Altre spese correnti
2020;7931;549,00;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;164,70;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;1.482,30;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7931;494,10;01-apr-20;COOP.GUARDIANI GIURATI LUBRANI SCRL.;Acquisto di beni e di servizi
2020;7932;59,45;01-apr-20;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2020;7933;5.000,00;01-apr-20;LIGURIA DIGITALE S.P.A.;Acquisto di beni e di servizi
2020;7934;4.771,42;01-apr-20;LIGURIA DIGITALE S.P.A.;Acquisto di beni e di servizi
2020;7935;358,68;01-apr-20;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2020;7936;1.793,40;01-apr-20;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2020;7937;549,00;01-apr-20;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2020;7938;53,84;01-apr-20;MYO SPA;Acquisto di beni e di servizi
2020;7939;384,59;01-apr-20;MYO SPA;Acquisto di beni e di servizi
2020;7940;3.830,98;01-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;7941;632,40;01-apr-20;MYO SPA;Acquisto di beni e di servizi
2020;7942;10.197,46;01-apr-20;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2020;7943;976,00;01-apr-20;PROSOFT INTESYS S.R.L.;Acquisto di beni e di servizi
2020;7944;692,96;01-apr-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;7945;248,42;01-apr-20;SE.GE.SA. SERVIZI E GESTIONI SOCIO ASSISTENZIALI SRL;Acquisto di beni e di servizi
2020;7946;37.101,46;01-apr-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;7946;1.108,83;01-apr-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;7946;95,97;01-apr-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;7947;2.679,12;01-apr-20;MYO SPA;Acquisto di beni e di servizi
2020;7948;24.952,39;01-apr-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2020;7949;3.644,17;01-apr-20;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2020;7950;1.952,00;01-apr-20;LEASE PLAN ITALIA S.P.A.;Acquisto di beni e di servizi
2020;7951;6.080,83;01-apr-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;7951;6.125,71;01-apr-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;7951;2.767,75;01-apr-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;7951;8.752,56;01-apr-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;7951;3.061,96;01-apr-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;7952;2.467,55;01-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;7953;1.890,14;01-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;7954;530,08;01-apr-20;CARGAS SAS DI CAIRO MARIO E C.;Acquisto di beni e di servizi
2020;7955;41.032,65;01-apr-20;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Acquisto di beni e di servizi
2020;7959;252,21;01-apr-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;7960;25.000,00;01-apr-20;ASSOCIAZIONE INTERNAZIONALE DELLE CULTURE UNITE;Trasferimenti correnti
2020;7961;278,26;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;294,51;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;337,40;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;113,70;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;114,77;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;42,97;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;42,97;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;21,70;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;83,75;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;42,97;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;81,94;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;81,94;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;82,68;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;74,19;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;144,78;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;16,79;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;122,44;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;139,19;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7961;42,30;01-apr-20;ITALO SCRL;Acquisto di beni e di servizi
2020;7962;632,50;01-apr-20;MENTELOCALE SRL;Acquisto di beni e di servizi
2020;7963;85,00;01-apr-20;REGIONE LIGURIA - VERSAMENTI I.R.A.P.;Acquisto di beni e di servizi
2020;7970;332.026,67;01-apr-20;GENOVA PARCHEGGI SPA;Acquisto di beni e di servizi
2020;7971;297,14;01-apr-20;ME-TRA SPA;Acquisto di beni e di servizi
2020;7972;285,18;01-apr-20;DEBITORI E CREDITORI DIVERSI;Altre spese correnti
2020;7972;50,32;01-apr-20;DEBITORI E CREDITORI DIVERSI;Altre spese correnti
2020;7973;8.421,06;01-apr-20;AGENZIA DELLE ENTRATE - RISCOSSIONE;Acquisto di beni e di servizi
2020;7975;2.086,20;01-apr-20;KAAMA SRL;Acquisto di beni e di servizi
2020;7976;74.800,00;01-apr-20;ISOVIT S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;7977;53.524,27;01-apr-20;VILLA COSTRUZIONI EDILI SRL;Investimenti fissi lordi e acquisto di terreni
2020;7978;3.475,24;01-apr-20;P.Q.R.S. SRL PROVE, QUALITA', RICERCHE, SPERIMENTAZIONI;Investimenti fissi lordi e acquisto di terreni
2020;7979;234,48;02-apr-20;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2020;7981;736,80;02-apr-20;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2020;7985;1.781,56;01-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;7986;528,44;01-apr-20;NH ITALIA SPA;Acquisto di beni e di servizi
2020;7987;630,59;01-apr-20;VERNAZZA AUTOGRU' SRL;Acquisto di beni e di servizi
2020;7988;360,50;01-apr-20;VERNAZZA AUTOGRU' SRL;Acquisto di beni e di servizi
2020;7989;1.586,00;01-apr-20;FERRARO WALTER IND.;Acquisto di beni e di servizi
2020;7990;9.765,87;01-apr-20;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2020;7991;3.952,80;01-apr-20;PRO GAMMA SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7992;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7993;31,55;01-apr-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;7994;699,64;01-apr-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;7995;1.299,84;01-apr-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;7996;16.865,68;01-apr-20;SCALA ENTERPRISE SRL;Acquisto di beni e di servizi
2020;7997;8.213,14;01-apr-20;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2020;7998;23,51;02-apr-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;7999;541,77;02-apr-20;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2020;8000;1.469,82;02-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8000;1.469,82;02-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8001;8.347,42;02-apr-20;ETJCA SPA;Acquisto di beni e di servizi
2020;8001;7.891,49;02-apr-20;ETJCA SPA;Acquisto di beni e di servizi
2020;8002;1.418,25;02-apr-20;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2020;8004;500,00;02-apr-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;8005;2.397,30;02-apr-20;MYO SPA;Acquisto di beni e di servizi
2020;8006;18.544,00;02-apr-20;MARTINO E PARTNERS SRL;Acquisto di beni e di servizi
2020;8007;46.643,31;02-apr-20;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2020;8009;150,00;02-apr-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;8010;309,00;02-apr-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;8011;6.686,67;02-apr-20;PROGETTO CITTA' SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8011;6.237,90;02-apr-20;PROGETTO CITTA' SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8012;1.744,99;02-apr-20;TELENORD SRL;Acquisto di beni e di servizi
2020;8013;272,52;02-apr-20;DIVERSI RIMBORSI SPESE LEGALI;Acquisto di beni e di servizi
2020;8014;125,00;02-apr-20;DIVERSI RIMBORSI SPESE LEGALI;Acquisto di beni e di servizi
2020;8015;6.955,94;02-apr-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8015;6.507,17;02-apr-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8015;4.487,70;02-apr-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8016;18.661,05;02-apr-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;8017;2.397,70;02-apr-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8017;920,71;02-apr-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8021;29.230,49;02-apr-20;INJECTOSOND ITALIA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;8022;89.769,50;02-apr-20;VESPA CENTER DI BRINZO GIACOMO E C. SNC;Investimenti fissi lordi e acquisto di terreni
2020;8023;6.372,67;02-apr-20;DIVERSI ASSISTITI DOMIC..L.433/93 L.R.27/92;Trasferimenti correnti
2020;8024;13.426,22;02-apr-20;ITS DI ANDREA CARAPEZZI INDIV.;Investimenti fissi lordi e acquisto di terreni
2020;8025;6.540,63;02-apr-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;8026;5.185,00;02-apr-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;8027;1.758,75;02-apr-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2020;8028;1.230,66;02-apr-20;CODICE SOGGETTO   55648;Investimenti fissi lordi e acquisto di terreni
2020;8028;1.230,66;02-apr-20;CODICE SOGGETTO   55648;Investimenti fissi lordi e acquisto di terreni
2020;8029;17.219,03;02-apr-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Investimenti fissi lordi e acquisto di terreni
2020;8030;2.024,15;02-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8030;3.045,25;02-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8030;1.571,19;02-apr-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;8031;534,88;02-apr-20;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2020;8032;260,07;02-apr-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;8032;165,40;02-apr-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;8033;931,77;02-apr-20;COMUNE DI BUSALLA;Acquisto di beni e di servizi
2020;8033;996,03;02-apr-20;COMUNE DI BUSALLA;Acquisto di beni e di servizi
2020;8034;4.450,19;02-apr-20;IST.MINIME SUORE SACRO CUORE - CASA RIFUGIO SACRO CUORE;Acquisto di beni e di servizi
2020;8035;5.530,31;02-apr-20;ASS.L'INCONTRO - ORG. DI VOLONT.;Trasferimenti correnti
2020;8036;12,65;02-apr-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2020;8037;587,49;02-apr-20;VOLKSWAGEN LEASING GMBH;Altre spese correnti
2020;8038;660,95;02-apr-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2020;8039;1.601,38;02-apr-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2020;8040;11.746,70;02-apr-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;8041;3.202,76;02-apr-20;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
