Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;22033;9203,67;01-ott-20;ROVEA MARCO INDIVID.;Acquisto di beni e di servizi
2020;22033;3290,99;01-ott-20;ROVEA MARCO INDIVID.;Acquisto di beni e di servizi
2020;22034;6039;01-ott-20;BETA SNC DI BESSANO TASSO E C.;Acquisto di beni e di servizi
2020;22035;2131,34;01-ott-20;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi
2020;22036;1058,96;01-ott-20;SO.GE.SE. SRL;Acquisto di beni e di servizi
2020;22037;42279,62;01-ott-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;22038;2930;01-ott-20;ISTITUTO COMPRENSIVO TEGLIA;Trasferimenti correnti
2020;22039;42330,17;01-ott-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;22040;8924,59;01-ott-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E;Acquisto di beni e di servizi
2020;22041;8924,59;01-ott-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E;Acquisto di beni e di servizi
2020;22042;363,3;01-ott-20;COMUNE DI SAVIGLIANO;Acquisto di beni e di servizi
2020;22043;10400;01-ott-20;CODICE SOGGETTO   54780;Acquisto di beni e di servizi
2020;22045;999,95;01-ott-20;PAINOX SRL;Acquisto di beni e di servizi
2020;22046;12781,89;01-ott-20;CRESTA SRL;Acquisto di beni e di servizi
2020;22047;3349,72;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22047;5813,47;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22047;4196;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22047;3247,24;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22047;5878,06;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22047;1519,76;01-ott-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;22048;1009,34;01-ott-20;SIAL IMPIANTI SRL;Investimenti fissi lordi e acquisto di terreni
2020;22049;1003,32;01-ott-20;SOILTEC GENOVA SRL;Investimenti fissi lordi e acquisto di terreni
2020;22050;22889,88;01-ott-20;AZIENDA AGRICOLA TEKNO GREEN SRL;Investimenti fissi lordi e acquisto di terreni
2020;22051;4699,07;01-ott-20;AZIENDA AGRICOLA TEKNO GREEN SRL;Investimenti fissi lordi e acquisto di terreni
2020;22052;508216,63;01-ott-20;SIRCE S.P.A.;Investimenti fissi lordi e acquisto di terreni
2020;22053;3204,93;01-ott-20;CROSA ANTONIO DI CROSA GIUSEPPE & C. S.N.C.;Investimenti fissi lordi e acquisto di terreni
2020;22054;2305,8;01-ott-20;CODICE SOGGETTO   50770;Investimenti fissi lordi e acquisto di terreni
2020;22055;1776,32;01-ott-20;CODICE SOGGETTO   52757;Investimenti fissi lordi e acquisto di terreni
2020;22056;5506,6;01-ott-20;CODICE SOGGETTO   52757;Investimenti fissi lordi e acquisto di terreni
2020;22057;3000;01-ott-20;LE MALEFATTE DI SILVIA PIPESCHI INDIV.;Trasferimenti correnti
2020;22058;1197,11;01-ott-20;CIV RIVAROLO;Trasferimenti correnti
2020;22059;2689,66;01-ott-20;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2020;22060;10844,76;01-ott-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;22060;1082,07;01-ott-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;22061;206,3;01-ott-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;22061;9451,77;01-ott-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;22061;4739,46;01-ott-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;22062;55513,97;01-ott-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;22062;79209,87;01-ott-20;SOC.COOP.SOC. CO.SER.CO. ONLUS;Acquisto di beni e di servizi
2020;22063;622,85;01-ott-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;22063;825,04;01-ott-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;22063;82,51;01-ott-20;TRE SINERGIE SRL;Acquisto di beni e di servizi
2020;22064;54425,95;01-ott-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;22065;14779,54;01-ott-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;22065;21589,58;01-ott-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;22066;1558,23;01-ott-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;22067;259,62;01-ott-20;I.E.G. IMPIANTI S.R.L.;Acquisto di beni e di servizi
2020;22068;1952;01-ott-20;EDILCONTROL SRL;Acquisto di beni e di servizi
