Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione;
2020;15230;280,00;07-lug-20;ANTICA OSTERIA DI VICO PALLA SRL;Acquisto di beni e di servizi;
2020;15274;64,56;01-lug-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi;
2020;15275;100.334,80;01-lug-20;ASA S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;15276;12.181,70;01-lug-20;SEMAFORI CONTROLLI AUTOMAZ. ELETTRONICA- S.C.A.E. SPA;Investimenti fissi lordi e acquisto di terreni;
2020;15277;3.469,29;01-lug-20;C.P.G. LAB SRL;Investimenti fissi lordi e acquisto di terreni;
2020;15278;1.011,10;01-lug-20;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni;
2020;15278;1.252,90;01-lug-20;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni;
2020;15278;1.002,68;01-lug-20;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni;
2020;15279;1.211,46;01-lug-20;EDILCONTROL SRL;Investimenti fissi lordi e acquisto di terreni;
2020;15280;13.380,11;01-lug-20;EDES INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni;
2020;15281;6.589,77;01-lug-20;EDES INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni;
2020;15282;9.122,79;01-lug-20;ENARCH - SOCIETA' DI INGEGNERIA S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;15283;2.353,49;01-lug-20;ENARCH - SOCIETA' DI INGEGNERIA S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;15284;6.690,05;01-lug-20;CODICE SOGGETTO   57501;Investimenti fissi lordi e acquisto di terreni;
2020;15285;2.353,49;01-lug-20;CODICE SOGGETTO   57501;Investimenti fissi lordi e acquisto di terreni;
2020;15286;292,40;01-lug-20;DEL PRETE FABRIZIO INDIVID.;Investimenti fissi lordi e acquisto di terreni;
2020;15287;113,14;01-lug-20;DEL PRETE FABRIZIO INDIVID.;Investimenti fissi lordi e acquisto di terreni;
2020;15288;67.873,07;01-lug-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;15304;10.661,58;01-lug-20;ADS AUTOMATED DATA SYSTEMS SPA;Acquisto di beni e di servizi;
2020;15305;10.661,58;01-lug-20;ADS AUTOMATED DATA SYSTEMS SPA;Acquisto di beni e di servizi;
2020;15306;5.000,00;01-lug-20;CODICE SOGGETTO   56772;Acquisto di beni e di servizi;
2020;15307;1.593,32;01-lug-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi;
2020;15308;2.092,30;01-lug-20;MORGAN ITALIA SRL;Acquisto di beni e di servizi;
2020;15309;65.832,58;01-lug-20;TECNOEDILE SRL;Investimenti fissi lordi e acquisto di terreni;
2020;15310;1.031,05;01-lug-20;CO.S.PE.F. SRL UNIPERSONALE;Acquisto di beni e di servizi;
2020;15311;1,34;01-lug-20;CO.S.PE.F. SRL UNIPERSONALE;Acquisto di beni e di servizi;
2020;15312;12.988,28;01-lug-20;CODICE SOGGETTO   54319;Investimenti fissi lordi e acquisto di terreni;
2020;15313;250,00;01-lug-20;CITTA' METROPOLITANA DI GENOVA;Investimenti fissi lordi e acquisto di terreni;
2020;15314;732,00;01-lug-20;LABORATORIO AMBIENTE ITALIA SRL;Acquisto di beni e di servizi;
2020;15315;5.660,80;01-lug-20;RADAR LEATHER DIVISION S.R.L.;Acquisto di beni e di servizi;
2020;15316;13.026,56;01-lug-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi;
2020;15317;13.026,56;01-lug-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi;
2020;15319;7.379,51;01-lug-20;SIGNORELLI EVASO MONCALVO INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni;
2020;15320;1.851,56;01-lug-20;SIGNORELLI EVASO MONCALVO INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni;
2020;15321;1.336,00;01-lug-20;CODICE SOGGETTO   48975;Investimenti fissi lordi e acquisto di terreni;
2020;15321;2.616,00;01-lug-20;CODICE SOGGETTO   48975;Investimenti fissi lordi e acquisto di terreni;
2020;15322;634,40;01-lug-20;CODICE SOGGETTO   55472;Acquisto di beni e di servizi;
2020;15323;328,00;02-lug-20;DUETORRIHOTELS SPA;Acquisto di beni e di servizi;
2020;15324;123,00;02-lug-20;DUETORRIHOTELS SPA;Acquisto di beni e di servizi;
2020;15325;164,00;02-lug-20;DUETORRIHOTELS SPA;Acquisto di beni e di servizi;
2020;15326;3.365,78;02-lug-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi;
2020;15327;1.108,83;02-lug-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi;
2020;15328;5.312,03;02-lug-20;SCALA ENTERPRISE SRL;Acquisto di beni e di servizi;
2020;15329;24,86;02-lug-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;15330;9.468,30;02-lug-20;A.R.T.E. PROV.GE;Acquisto di beni e di servizi;
2020;15331;9.883,05;02-lug-20;I.L.S.E.T.  S.R.L.;Acquisto di beni e di servizi;
2020;15332;30.801,65;02-lug-20;LIGURIA DIGITALE S.P.A.;Investimenti fissi lordi e acquisto di terreni;
