Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;1;775,19;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;2;5.676,99;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;5;2.982,00;03-gen-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2020;6;1.449,58;03-gen-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;7;3.099,29;03-gen-20;MIMOSA SOC. COOP. SOC.;Acquisto di beni e di servizi
2020;8;68,95;03-gen-20;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;Acquisto di beni e di servizi
2020;8;172,37;03-gen-20;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;Acquisto di beni e di servizi
2020;9;10.503,58;03-gen-20;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2020;10;76,37;03-gen-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2020;11;16.724,20;03-gen-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2020;11;1.834,98;03-gen-20;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2020;12;934,88;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;13;1.209,02;03-gen-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2020;14;1.566,48;03-gen-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2020;14;142,74;03-gen-20;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2020;15;9.654,55;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;15;6.574,48;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;15;3.298,46;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;15;7.584,21;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;16;810,94;03-gen-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;17;3.320,90;03-gen-20;PROGETTO CITTA' SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;18;1.571,19;03-gen-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;19;4.949,98;03-gen-20;OPERA BENEDETTO XV DELLA DIVINA BONTA';Acquisto di beni e di servizi
2020;20;2.025,81;03-gen-20;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2020;21;1.062,52;03-gen-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;21;101,37;03-gen-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;22;1.796,69;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;23;98,23;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;24;1.130,00;03-gen-20;ASS.CULT.CORELLI;Acquisto di beni e di servizi
2020;25;500,19;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;26;1.296,62;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;27;1.059,37;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;28;1.391,00;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;28;1.999,96;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;29;1.312,71;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;30;1.900,01;03-gen-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;31;395,17;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;32;1.847,21;03-gen-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;34;2.325.899,49;03-gen-20;CITTA' METROPOLITANA DI GENOVA;Trasferimenti correnti
2020;35;1.045,00;03-gen-20;LE NUVOLE SAS DI M. PAINI E C.;Acquisto di beni e di servizi
2020;36;9.692,68;03-gen-20;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2020;37;6.324,00;03-gen-20;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2020;37;6.120,00;03-gen-20;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2020;38;9.800,95;03-gen-20;COMITATO ITALIANO PIERRE DE COUBERTIN;Trasferimenti correnti
2020;39;400,00;03-gen-20;COMUNE DI RAPALLO;Acquisto di beni e di servizi
