INDICATORE TEMPESTIVITA' DEI PAGAMENTI;;
a sensi D.P.C.M. 22/09/2014;;
;;
ANNO;PERIODO;INDICATORE
2019;1^ Trimestre;-6,11
2019;2^ Trimestre;-9,89
2019;3^ Trimestre;-15,6
2019;4^ Trimestre;-21,18
2019;Annuale;-12,78
2020;1^ Trimestre;-7,46
2020;2^ Trimestre;-11,87
2020;3^ Trimestre;-18,07
2020;4^ Trimestre;-18,17
2020;Annuale;-14,07
2021;1^ Trimestre;-11,29
2021;2^ Trimestre;-11,46
2021;3^ Trimestre;-16,43
2021;4^ Trimestre;-16,61
2021;Annuale;-14,16
2022;1^ Trimestre;-10,97
2022;2^ Trimestre;-13,09
2022;3^ Trimestre;-15,71
2022;4^ Trimestre;-17,29
2022;Annuale;-14,43
2023;1^ Trimestre;-13,99
2023;2^ Trimestre;-9,35
2023;3^ trimestre;-14,18
2023;4^ Trimestre;-13,06
2023;Annuale;-12,78
2024;1^ Trimestre;-9,70
