Ammontare dei debiti 2023;;;
;;;
Ammontare complessivo dei debito ;7.952.648,27;;dato pubblicato il 28/02/2024
numero delle imprese creditrici;160;;
;;;
Ammontare complessivo dei debiti;7.948.858,28;;dato pubblicato il 07/02/2024
numero delle imprese creditrici;159;;
;;;
;;;
Ammontare complessivo dei debiti;7.938.880,49;;dato pubblicato il 30/01/2024
numero delle imprese creditrici;159;;
;;;
;;;
Il dato viene pubblicato annualmente, nei termini di legge ed eventualmente aggiornato in sede di chiusura del Rendiconto;;;
